Station,Objective,Visual,Visual_category
K79J,0.17114,NA,NA
K79J,0.26976,NA,NA
K79J,0.56008,NA,NA
K79J,0.57698,NA,NA
K79J,0.27945,NA,NA
K79J,0.18361,NA,NA
K79J,0.36437,NA,NA
K79J,0.77555,NA,NA
K79J,NaN,NA,NA
K79J,NaN,NA,NA
K79J,NaN,NA,NA
K79J,0.79273,NA,NA
K79J,0.53654,NA,NA
K79J,0.16523,NA,NA
K79J,0.07414,NA,NA
K79J,0.14182,NA,NA
KABY,0.25925,0.3,0.3
KABY,0.27428,0.3,0.3
KABY,0.062023,0.25,0.25
KABY,0.020847,0.25,0.25
KABY,0.040274,0.2,0.2
KABY,0.041782,0.2,0.2
KABY,0.039112,0.03,0.03 or 0.04
KABY,0.029503,0.03,0.03 or 0.04
KABY,0.024192,0.03,0.03 or 0.04
KABY,0.032467,0.03,0.03 or 0.04
KABY,0.077297,0.03,0.03 or 0.04
KABY,0.13086,0.03,0.03 or 0.04
KABY,0.10385,0.15,0.15
KABY,0.13006,0.15,0.15
KABY,0.083251,0.15,0.15
KABY,0.056135,0.15,0.15
KACK,0.0229,NA,NA
KACK,0.0086488,NA,NA
KACK,0.01744,NA,NA
KACK,0.065902,NA,NA
KACK,0.052306,NA,NA
KACK,0.011754,NA,NA
KACK,0.0040215,NA,NA
KACK,0.0037241,NA,NA
KACK,0.0066733,NA,NA
KACK,0.0076217,NA,NA
KACK,0.004163,NA,NA
KACK,0.003152,NA,NA
KACK,0.017002,NA,NA
KACK,0.052434,NA,NA
KACK,0.048096,NA,NA
KACK,0.030917,NA,NA
KACY,0.029676,NA,NA
KACY,0.039076,NA,NA
KACY,0.044577,NA,NA
KACY,0.026442,NA,NA
KACY,0.02363,NA,NA
KACY,0.03511,NA,NA
KACY,0.048588,NA,NA
KACY,0.092446,NA,NA
KACY,0.096141,NA,NA
KACY,0.061341,NA,NA
KACY,0.056588,NA,NA
KACY,0.063132,NA,NA
KACY,0.037989,NA,NA
KACY,0.020284,NA,NA
KACY,0.011559,NA,NA
KACY,0.015673,NA,NA
KAKQ,0.73255,0.35,>0.3
KAKQ,0.23488,0.35,>0.3
KAKQ,0.46816,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,0.97434,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,0.84639,0.35,>0.3
KAKQ,0.94713,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,NaN,0.35,>0.3
KAKQ,0.78331,0.35,>0.3
KALI,0.044381,0.03,0.03 or 0.04
KALI,0.028915,0.03,0.03 or 0.04
KALI,0.029286,0.03,0.03 or 0.04
KALI,0.036614,0.03,0.03 or 0.04
KALI,0.03626,0.03,0.03 or 0.04
KALI,0.028514,0.03,0.03 or 0.04
KALI,0.037609,0.03,0.03 or 0.04
KALI,0.057599,0.03,0.03 or 0.04
KALI,0.07796,0.03,0.03 or 0.04
KALI,0.058317,0.03,0.03 or 0.04
KALI,0.06822,0.03,0.03 or 0.04
KALI,0.036546,0.03,0.03 or 0.04
KALI,0.032492,0.03,0.03 or 0.04
KALI,0.035616,0.03,0.03 or 0.04
KALI,0.039309,0.03,0.03 or 0.04
KALI,0.044841,0.03,0.03 or 0.04
KAMG,0.29304,0.3,0.3
KAMG,0.47337,0.3,0.3
KAMG,NaN,0.35,>0.3
KAMG,0.78913,0.35,>0.3
KAMG,0.37572,0.25,0.25
KAMG,0.24374,0.25,0.25
KAMG,0.19908,0.2,0.2
KAMG,0.22515,0.2,0.2
KAMG,0.11593,0.1,0.1
KAMG,0.13008,0.1,0.1
KAMG,0.17408,0.2,0.2
KAMG,0.26875,0.2,0.2
KAMG,0.22208,0.2,0.2
KAMG,0.14615,0.2,0.2
KAMG,0.10506,0.2,0.2
KAMG,0.072082,0.2,0.2
KAPF,0.24586,NA,NA
KAPF,0.087828,NA,NA
KAPF,0.037456,NA,NA
KAPF,0.032508,NA,NA
KAPF,0.045811,NA,NA
KAPF,0.056412,NA,NA
KAPF,0.033154,NA,NA
KAPF,0.041196,NA,NA
KAPF,0.024557,NA,NA
KAPF,0.0090583,NA,NA
KAPF,0.029633,NA,NA
KAPF,0.036277,NA,NA
KAPF,0.020157,NA,NA
KAPF,0.076529,NA,NA
KAPF,0.26887,NA,NA
KAPF,0.48903,NA,NA
KASD,0.10796,0.3,0.3
KASD,0.042553,0.3,0.3
KASD,0.22223,0.3,0.3
KASD,NaN,0.3,0.3
KASD,0.53444,0.3,0.3
KASD,0.24168,0.3,0.3
KASD,0.12328,0.3,0.3
KASD,0.051989,0.3,0.3
KASD,0.052158,0.3,0.3
KASD,0.20349,0.3,0.3
KASD,0.54132,0.35,>0.3
KASD,0.74588,0.35,>0.3
KASD,0.78911,0.3,0.3
KASD,0.58396,0.3,0.3
KASD,0.52744,0.35,>0.3
KASD,0.42607,0.35,>0.3
KBDL,0.023436,NA,NA
KBDL,0.014341,NA,NA
KBDL,0.035738,NA,NA
KBDL,0.089757,NA,NA
KBDL,0.07408,NA,NA
KBDL,0.076816,NA,NA
KBDL,0.014715,NA,NA
KBDL,0.014464,NA,NA
KBDL,0.025451,NA,NA
KBDL,0.045022,NA,NA
KBDL,0.054273,NA,NA
KBDL,0.030951,NA,NA
KBDL,0.052078,NA,NA
KBDL,0.059388,NA,NA
KBDL,0.088882,NA,NA
